Pos.,PIC,No.,�`�[����,�ԗ�,���O,�N���X,BestLap,�x�X�g���ώ���,In Lap,��,GAP,2nd Best,2nd ����,2nd Lap
1,1,18,���[�X���J�Y�}�E�G�C�W,GSX-R125,�y��E���{,EXP,44.718,59.034,12,,,44.974,58.698,11
2,2,22,TEAM VITAL SPIRIT22,GROM,����E�Җ{,EXP,44.792,58.936,12,0.074,0.074,45.024,58.633,8
3,3,25,TEAM VITAL SPIRIT25,GROM,��c�E���,EXP,45.200,58.404,9,0.482,0.408,45.329,58.238,8
4,4,2,PRECIOUS,NSR,�R���E�R��,EXP,45.344,58.219,8,0.626,0.144,45.847,57.580,5
5,5,1,TRC&���e���e�u���U�[�Y,NSF100,�y���E�n�ӁE�c��,EXP,46.259,57.067,12,1.541,0.915,46.464,56.816,11
6,6,8,�c�[�\����FB��&���������Y,NSF100,�����E�ߐ{�E��{,EXP,46.670,56.565,6,1.952,0.411,46.851,56.346,5
7,7,30,�}�c�E��M�������؂񂵂�킠,GSX-R125,���Y�E�p��,EXP,46.837,56.363,9,2.119,0.167,47.041,56.119,4
8,8,10,��������E�����X�E���N���u,GROM,�J���E����E�ؓ�,EXP,46.931,56.250,5,2.213,0.094,47.083,56.069,6
9,1,27,TEAM VITAL SPIRIT27,GROM,�Ή�E�ǔV�c�E�Y�J,�G���W���C,47.099,56.050,10,2.381,0.168,47.191,55.940,7
10,2,17,���[�X&928Racing,GROM,�ؑ]�E�ؑ]�E�ؑ],�G���W���C,47.104,56.044,4,2.386,0.005,47.709,55.333,10
11,3,11,��������E�c��,NSR50,�R�c�E�⍪,�G���W���C,47.170,55.965,9,2.452,0.066,47.235,55.888,10
12,9,34,JDC&KFLG�~1�N�ƑO1�N,GROM5,�~1�N�E�O1�N,EXP,47.280,55.835,10,2.562,0.110,47.296,55.816,9
13,4,7,�Ă����΃J���[2021,GROM,���c�E���{,�G���W���C,47.308,55.802,10,2.590,0.028,47.357,55.744,9
14,10,12,JDC&KFLG��1�N�Ɗ�1�N,GROM5,��1�N�E��1�N,EXP,47.743,55.294,10,3.025,0.435,47.820,55.205,11
15,5,3,�ĒÃ��[�^�[�X,GROM,�g��E���J�E����,�G���W���C,48.139,54.839,11,3.421,0.396,48.145,54.832,10
16,6,13,���g���[�N�X,�V�O�i�XX,�J���E�����E�J��,�G���W���C,48.264,54.697,11,3.546,0.125,48.776,54.123,6
17,7,26,�t���C���O�T���N���u,GROM,�r�؁E�쑽�E����,�G���W���C,48.266,54.694,6,3.548,0.002,48.326,54.626,8
18,11,29,TEAM-SHOTA B�g,XR,�c���E��ԁE���R,EXP,48.271,54.689,3,3.553,0.005,48.795,54.101,4
19,12,28,TEAM-SHOTA A�g,GROM,�����E�����E���R,EXP,48.757,54.144,11,4.039,0.486,48.916,53.968,10
20,8,21,��� �߂���,GROM,��R�E����,�G���W���C,49.620,53.202,10,4.902,0.863,49.667,53.152,6
21,9,9,Team�EBIKE�H��,NS50F,������E�_�c,�G���W���C,49.691,53.126,9,4.973,0.071,49.898,52.906,4
22,10,6,�R�ȃJ���T�L���N���u,KSR I,�����E����,�G���W���C,49.857,52.949,10,5.139,0.166,50.059,52.735,8
23,13,24,JSS �o�C�N��,GROM,�吼�E�{��,EXP,50.050,52.745,6,5.332,0.193,50.244,52.541,5
24,11,15,�X�g �J�I��@�����Z��,�V�O�i�XX,�X�E�y�g�E�����E����,�G���W���C,50.488,52.287,7,5.770,0.438,50.587,52.185,6
25,12,23,J.BOY RACING,GROM5,�ēc�E�΍�E�D��,�G���W���C,51.681,51.080,4,6.963,1.193,52.629,50.160,3
26,13,19,���[�Y���������E�C�m���,GROM,���c�E����,�G���W���C,51.781,50.982,9,7.063,0.100,56.375,46.827,2
27,14,5,B-SQUARE.RT,GROM,�����E��R,�G���W���C,56.638,46.610,4,11.920,4.857,56.917,46.381,8
28,15,14,KKK@�����Z��,JOG,����E����E����,�G���W���C,57.802,45.671,1,13.084,1.164,,-,0
29,16,16,�]�����炠��?��^�P�^�j�W���[,GROM,�J�[�t�E���c�E�J��,�G���W���C,,-,0,,,,-,0
30,17,20,���[�X�������E�^���E�E�_�C�X�P,XR100,�a�J�E��X��,�G���W���C,,-,0,,,,-,0