﻿"時刻","Lap","トップの周回","Laptime","時速","S1","S2"
16 - 中西・坂本 - 120分 M
"13:37:43.853","2","2","47.552","55.516","28.031","19.521"
"13:38:31.402","3","3","47.549","55.519","28.202","19.347"
"13:39:18.742","4","4","47.340","55.764","28.193","19.147"
"13:40:05.912","5","5","47.170","55.965","28.124","19.046"
"13:40:53.198","6","6","47.286","55.828","28.039","19.247"
"13:41:41.228","7","7","48.030","54.963","28.576","19.454"
"13:42:29.515","8","8","48.287","54.671","28.616","19.671"
"13:43:16.312","9","9","46.797","56.411","27.863","18.934"
"13:44:03.847","10","10","47.535","55.536","28.489","19.046"
"13:44:51.673","11","11","47.826","55.198","28.545","19.281"
"13:45:39.490","12","12","47.817","55.208","28.294","19.523"
"13:46:26.072","13","13","46.582","56.672","27.696","18.886"
"13:47:12.873","14","14","46.801","56.406","27.749","19.052"
"13:47:59.656","15","15","46.783","56.428","27.544","19.239"
"13:48:46.416","16","16","46.760","56.456","27.809","18.951"
"13:49:34.167","17","17","47.751","55.284","28.206","19.545"
"13:50:23.002","18","18","48.835","54.057","29.495","19.340"
"13:51:10.069","19","19","47.067","56.088","27.977","19.090"
"13:51:56.231","20","20","46.162","57.187","27.311","18.851"
"13:52:43.372","21","21","47.141","56.000","27.852","19.289"
"13:53:29.662","22","22","46.290","57.029","27.447","18.843"
"13:54:17.797","23","23","48.135","54.843","27.767","20.368"
"13:55:05.854","24","24","48.057","54.932","28.295","19.762"
"13:55:52.217","25","25","46.363","56.939","27.594","18.769"
"13:56:38.454","26","26","46.237","57.095","27.521","18.716"
"13:57:26.050","27","27","47.596","55.464","27.983","19.613"
"13:58:19.613","28","28","53.563","49.286","28.597",""
"13:59:36.122","29","29","1:16.509","34.504","","18.943"
"14:00:22.397","30","30","46.275","57.048","","18.798"
"14:01:09.539","31","31","47.142","55.998","28.062","19.080"
"14:01:56.251","32","32","46.712","56.514","27.619","19.093"
"14:02:44.085","33","33","47.834","55.188","27.945","19.889"
"14:03:31.623","34","34","47.538","55.532","27.839","19.699"
"14:04:17.979","35","35","46.356","56.948","27.581","18.775"
"14:05:04.967","36","36","46.988","56.182","27.214","19.774"
"14:05:51.113","37","37","46.146","57.207","27.392","18.754"
"14:06:37.334","38","38","46.221","57.114","27.256","18.965"
"14:07:23.697","39","39","46.363","56.939","27.448","18.915"
"14:08:10.511","40","40","46.814","56.391","27.159","19.655"
"14:08:57.086","41","41","46.575","56.680","27.335","19.240"
"14:09:43.399","42","42","46.313","57.001","27.539","18.774"
"14:10:31.089","43","43","47.690","55.355","28.725","18.965"
"14:11:18.526","44","44","47.437","55.650","27.956","19.481"
"14:12:04.552","45","45","46.026","57.356","27.296","18.730"
"14:12:52.649","46","46","48.097","54.887","28.351","19.746"
"14:13:38.535","47","47","45.886","57.531","27.188","18.698"
"14:14:26.055","48","48","47.520","55.553","28.463","19.057"
"14:15:12.033","49","49","45.978","57.416","27.193","18.785"
"14:15:58.724","50","50","46.691","56.539","27.275","19.416"
"14:16:45.094","51","51","46.370","56.931","27.660","18.710"
"14:17:33.759","52","52","48.665","54.246","27.117",""
"14:18:49.109","53","54","1:15.350","35.035","","19.152"
"14:19:36.163","54","55","47.054","56.103","","19.406"
"14:20:23.795","55","56","47.632","55.422","27.787","19.845"
"14:21:10.395","56","57","46.600","56.650","27.563","19.037"
"14:21:57.990","57","58","47.595","55.465","27.381","20.214"
"14:22:45.844","58","59","47.854","55.165","28.895","18.959"
"14:23:33.137","59","60","47.293","55.820","28.070","19.223"
"14:24:19.578","60","61","46.441","56.844","27.292","19.149"
"14:25:06.385","61","62","46.807","56.399","27.663","19.144"
"14:25:53.476","62","62","47.091","56.059","27.705","19.386"
"14:26:40.316","63","63","46.840","56.360","27.811","19.029"
"14:27:27.325","64","64","47.009","56.157","27.957","19.052"
"14:28:15.495","65","65","48.170","54.803","28.723","19.447"
"14:29:01.653","66","66","46.158","57.192","27.162","18.996"
"14:29:49.379","67","67","47.726","55.313","28.514","19.212"
"14:30:36.776","68","68","47.397","55.697","27.327","20.070"
"14:31:24.743","69","69","47.967","55.035","28.856","19.111"
"14:32:11.599","70","70","46.856","56.340","27.851","19.005"
"14:32:58.823","71","71","47.224","55.901","27.854","19.370"
"14:33:45.161","72","72","46.338","56.970","27.510","18.828"
"14:34:31.077","73","73","45.916","57.494","27.034","18.882"
"14:35:18.004","74","74","46.927","56.255","27.380","19.547"
"14:36:04.161","75","75","46.157","57.193","27.279","18.878"
"14:36:51.384","76","76","47.223","55.902","28.004","19.219"
"14:37:37.961","77","77","46.577","56.678","27.679","18.898"
"14:38:25.214","78","78","47.253","55.867","28.275","18.978"
"14:39:11.841","79","79","46.627","56.617","27.411","19.216"
"14:39:58.506","80","80","46.665","56.571","27.774","18.891"
"14:40:46.766","81","81","48.260","54.701","27.754","20.506"
"14:41:32.903","82","82","46.137","57.218","27.372","18.765"
"14:42:20.164","83","83","47.261","55.857","28.134","19.127"
"14:43:08.740","84","84","48.576","54.345","29.504","19.072"
"14:43:55.574","85","85","46.834","56.367","28.015","18.819"
"14:44:44.200","86","86","48.626","54.289","28.769","19.857"
"14:45:33.270","87","87","49.070","53.798","28.474","20.596"
"14:46:20.278","88","88","47.008","56.158","27.757","19.251"
"14:47:07.650","89","89","47.372","55.727","27.654","19.718"
"14:47:54.254","90","90","46.604","56.645","27.660","18.944"
"14:48:40.581","91","91","46.327","56.984","27.296","19.031"
"14:49:27.783","92","92","47.202","55.927","27.729","19.473"
"14:50:14.346","93","93","46.563","56.695","27.576","18.987"
"14:51:01.826","94","94","47.480","55.600","28.339","19.141"
"14:51:49.885","95","95","48.059","54.930","28.701","19.358"
"14:52:36.399","96","96","46.514","56.755","27.576","18.938"
"14:53:25.021","97","97","48.622","54.294","29.023","19.599"
"14:54:12.579","98","98","47.558","55.509","28.089","19.469"
"14:54:59.509","99","99","46.930","56.251","27.833","19.097"
"14:55:47.405","100","100","47.896","55.117","28.797","19.099"
"14:56:35.089","101","101","47.684","55.362","28.009","19.675"
"14:57:22.556","102","102","47.467","55.615","28.444","19.023"
"14:58:12.203","103","103","49.647","53.173","28.267",""
"14:59:24.347","104","104","1:12.144","36.592","","19.353"
"15:00:10.872","105","105","46.525","56.741","","18.759"
"15:00:57.513","106","106","46.641","56.600","27.519","19.122"
"15:01:43.998","107","107","46.485","56.790","27.269","19.216"
"15:02:30.151","108","108","46.153","57.198","27.241","18.912"
"15:03:16.788","109","109","46.637","56.605","27.806","18.831"
"15:04:04.420","110","110","47.632","55.422","28.221","19.411"
"15:04:52.672","111","111","48.252","54.710","28.549","19.703"
"15:05:40.746","112","112","48.074","54.913","29.052","19.022"
"15:06:27.561","113","113","46.815","56.390","27.636","19.179"
"15:07:14.043","114","114","46.482","56.794","27.148","19.334"
"15:08:00.373","115","115","46.330","56.980","27.485","18.845"
"15:08:46.413","116","116","46.040","57.339","27.170","18.870"
"15:09:33.062","117","117","46.649","56.590","27.312","19.337"
"15:10:20.372","118","118","47.310","55.800","28.049","19.261"
"15:11:07.861","119","119","47.489","55.589","27.578","19.911"
"15:11:54.069","120","120","46.208","57.130","27.403","18.805"
"15:12:40.275","121","121","46.206","57.133","27.077","19.129"
"15:13:26.776","122","122","46.501","56.770","27.617","18.884"
"15:14:12.538","123","123","45.762","57.687","27.143","18.619"
"15:14:58.566","124","124","46.028","57.354","27.275","18.753"
"15:15:45.632","125","125","47.066","56.089","28.043","19.023"
"15:16:35.459","126","126","49.827","52.981","28.824","21.003"
"15:17:22.325","127","127","46.866","56.328","27.947","18.919"
"15:18:09.407","128","128","47.082","56.070","28.044","19.038"
"15:18:55.630","129","129","46.223","57.112","27.416","18.807"
"15:19:41.947","130","130","46.317","56.996","27.146","19.171"
"15:20:27.974","131","131","46.027","57.355","27.238","18.789"
"15:21:14.377","132","132","46.403","56.890","27.386","19.017"
"15:22:01.098","133","133","46.721","56.503","27.997","18.724"
"15:22:47.517","134","134","46.419","56.871","27.117","19.302"
"15:23:36.125","135","135","48.608","54.310","28.658","19.950"
"15:24:22.129","136","136","46.004","57.384","27.194","18.810"
"15:25:08.440","137","137","46.311","57.003","27.617","18.694"
"15:25:56.642","138","138","48.202","54.767","27.828","20.374"
"15:26:45.309","139","139","48.667","54.244","28.093","20.574"
"15:27:32.266","140","140","46.957","56.219","27.286","19.671"
"15:28:18.337","141","141","46.071","57.300","27.473","18.598"
"15:29:04.140","142","142","45.803","57.636","27.165","18.638"
"15:29:50.564","143","143","46.424","56.865","27.321","19.103"
"15:30:36.673","144","144","46.109","57.253","27.303","18.806"
"15:31:22.709","145","145","46.036","57.344","27.310","18.726"
"15:32:08.738","146","146","46.029","57.353","27.310","18.719"
"15:32:54.722","147","147","45.984","57.409","27.220","18.764"
"15:33:41.020","148","148","46.298","57.019","27.240","19.058"
"15:34:28.108","149","149","47.088","56.063","28.249","18.839"
"15:35:14.565","150","150","46.457","56.824","27.229","19.228"
"15:36:01.362","151","151","46.797","56.411","27.648","19.149"
"15:36:48.799","152","152","47.437","55.650","28.027","19.410"
33 - 嶋倉・高橋 - 120分
"13:38:01.558","2","2","49.618","53.204","28.774","20.844"
"13:38:50.657","3","3","49.099","53.766","29.177","19.922"
"13:39:38.548","4","4","47.891","55.123","28.397","19.494"
"13:40:25.691","5","5","47.143","55.997","27.813","19.330"
"13:41:13.012","6","6","47.321","55.787","27.610","19.711"
"13:41:59.110","7","7","46.098","57.267","27.274","18.824"
"13:42:46.433","8","8","47.323","55.784","27.829","19.494"
"13:43:33.594","9","9","47.161","55.976","27.656","19.505"
"13:44:19.698","10","10","46.104","57.259","27.324","18.780"
"13:45:07.380","11","11","47.682","55.364","28.399","19.283"
"13:45:53.476","12","12","46.096","57.269","27.558","18.538"
"13:46:39.469","13","13","45.993","57.397","27.296","18.697"
"13:47:25.440","14","14","45.971","57.425","26.879","19.092"
"13:48:13.323","15","15","47.883","55.132","27.797","20.086"
"13:48:59.897","16","16","46.574","56.681","27.415","19.159"
"13:49:48.078","17","17","48.181","54.791","29.285","18.896"
"13:50:34.478","18","18","46.400","56.894","27.796","18.604"
"13:51:20.234","19","19","45.756","57.695","27.002","18.754"
"13:52:06.336","20","20","46.102","57.262","27.432","18.670"
"13:52:52.205","21","21","45.869","57.553","27.202","18.667"
"13:53:38.139","22","22","45.934","57.471","27.069","18.865"
"13:54:23.593","23","23","45.454","58.078","26.946","18.508"
"13:55:09.158","24","24","45.565","57.937","27.023","18.542"
"13:55:56.590","25","25","47.432","55.656","27.391","20.041"
"13:56:42.859","26","26","46.269","57.055","27.895","18.374"
"13:57:28.069","27","27","45.210","58.392","26.670","18.540"
"13:58:15.636","28","28","47.567","55.498","27.338","20.229"
"13:59:04.746","29","29","49.110","53.754","30.688","18.422"
"13:59:53.454","30","30","48.708","54.198","26.947","21.761"
"14:00:40.601","31","31","47.147","55.993","28.558","18.589"
"14:01:26.305","32","32","45.704","57.760","26.921","18.783"
"14:02:12.235","33","33","45.930","57.476","26.660","19.270"
"14:02:57.831","34","34","45.596","57.897","27.003","18.593"
"14:03:44.279","35","35","46.448","56.835","26.794","19.654"
"14:04:30.428","36","36","46.149","57.203","27.523","18.626"
"14:05:16.394","37","37","45.966","57.431","27.000","18.966"
"14:06:05.738","38","38","49.344","53.500","26.846",""
"14:07:19.293","39","39","1:13.555","35.890","","19.335"
"14:08:06.747","40","40","47.454","55.630","","19.586"
"14:08:56.074","41","41","49.327","53.518","28.428","20.899"
"14:09:42.651","42","42","46.577","56.678","27.640","18.937"
"14:10:30.513","43","43","47.862","55.156","28.385","19.477"
"14:11:18.094","44","44","47.581","55.482","27.925","19.656"
"14:12:04.080","45","45","45.986","57.406","27.216","18.770"
"14:12:54.724","46","46","50.644","52.126","29.699","20.945"
"14:13:42.061","47","48","47.337","55.768","28.635","18.702"
"14:14:28.739","48","48","46.678","56.555","27.097","19.581"
"14:15:14.975","49","49","46.236","57.096","27.374","18.862"
"14:16:01.403","50","50","46.428","56.860","27.751","18.677"
"14:16:48.075","51","51","46.672","56.562","27.607","19.065"
"14:17:34.747","52","52","46.672","56.562","27.029","19.643"
"14:18:23.369","53","54","48.622","54.294","27.580","21.042"
"14:19:10.346","54","55","46.977","56.195","27.726","19.251"
"14:20:00.161","55","56","49.815","52.994","28.938","20.877"
"14:20:46.523","56","57","46.362","56.941","27.561","18.801"
"14:21:35.386","57","58","48.863","54.026","27.587","21.276"
"14:22:23.610","58","59","48.224","54.742","28.882","19.342"
"14:23:09.977","59","60","46.367","56.934","27.583","18.784"
"14:23:56.632","60","61","46.655","56.583","27.432","19.223"
"14:24:43.894","61","62","47.262","55.856","27.433","19.829"
"14:25:35.794","62","62","51.900","50.865","30.004","21.896"
"14:26:23.151","63","63","47.357","55.744","28.240","19.117"
"14:27:11.254","64","64","48.103","54.880","27.857","20.246"
"14:27:57.307","65","65","46.053","57.323","27.242","18.811"
"14:28:43.124","66","66","45.817","57.618","27.147","18.670"
"14:29:31.628","67","67","48.504","54.426","28.675","19.829"
"14:30:19.814","68","68","48.186","54.785","28.018","20.168"
"14:31:08.427","69","69","48.613","54.304","28.404","20.209"
"14:31:56.192","70","70","47.765","55.268","28.188","19.577"
"14:32:43.056","71","71","46.864","56.331","27.333","19.531"
"14:33:29.146","72","72","46.090","57.277","27.079","19.011"
"14:34:16.831","73","73","47.685","55.361","27.524","20.161"
"14:35:04.855","74","74","48.024","54.970","27.567","20.457"
"14:35:51.691","75","75","46.836","56.364","27.352","19.484"
"14:36:43.456","76","76","51.765","50.997","27.615",""
"14:37:55.751","77","77","1:12.295","36.515","","19.141"
"14:38:41.640","78","78","45.889","57.528","","18.940"
"14:39:28.730","79","79","47.090","56.060","28.240","18.850"
"14:40:15.633","80","80","46.903","56.284","28.053","18.850"
"14:41:01.668","81","81","46.035","57.345","27.194","18.841"
"14:41:47.513","82","82","45.845","57.583","27.253","18.592"
"14:42:34.191","83","83","46.678","56.555","27.348","19.330"
"14:43:20.280","84","84","46.089","57.278","27.106","18.983"
"14:44:05.853","85","85","45.573","57.926","27.009","18.564"
"14:44:53.313","86","86","47.460","55.623","27.902","19.558"
"14:45:39.320","87","87","46.007","57.380","27.222","18.785"
"14:46:27.295","88","88","47.975","55.026","28.513","19.462"
"14:47:13.632","89","89","46.337","56.971","27.607","18.730"
"14:47:59.647","90","90","46.015","57.370","27.342","18.673"
"14:48:47.534","91","91","47.887","55.127","29.029","18.858"
"14:49:33.323","92","92","45.789","57.653","26.961","18.828"
"14:50:20.275","93","93","46.952","56.225","27.702","19.250"
"14:51:05.989","94","94","45.714","57.748","27.119","18.595"
"14:51:52.118","95","95","46.129","57.228","27.535","18.594"
"14:52:39.555","96","96","47.437","55.650","27.933","19.504"
"14:53:27.221","97","97","47.666","55.383","27.355","20.311"
"14:54:13.576","98","98","46.355","56.949","27.448","18.907"
"14:54:59.668","99","99","46.092","57.274","27.029","19.063"
"14:55:46.298","100","100","46.630","56.613","27.797","18.833"
"14:56:33.107","101","101","46.809","56.397","27.965","18.844"
"14:57:19.142","102","102","46.035","57.345","27.426","18.609"
"14:58:04.749","103","103","45.607","57.883","27.044","18.563"
"14:58:50.633","104","104","45.884","57.534","27.247","18.637"
"14:59:37.121","105","105","46.488","56.786","27.193","19.295"
"15:00:22.896","106","106","45.775","57.671","27.064","18.711"
"15:01:08.915","107","107","46.019","57.365","27.566","18.453"
"15:01:56.660","108","108","47.745","55.291","28.111","19.634"
"15:02:42.284","109","109","45.624","57.862","27.069","18.555"
"15:03:28.063","110","110","45.779","57.666","27.090","18.689"
"15:04:15.533","111","111","47.470","55.612","27.549","19.921"
"15:05:01.487","112","112","45.954","57.446","27.589","18.365"
"15:05:47.804","113","113","46.317","56.996","27.384","18.933"
"15:06:33.586","114","114","45.782","57.662","27.070","18.712"
"15:07:22.939","115","115","49.353","53.490","27.426",""
"15:08:49.797","116","116","1:26.858","30.393","","18.608"
"15:09:35.425","117","117","45.628","57.857","","18.609"
"15:10:21.638","118","118","46.213","57.124","26.985","19.228"
"15:11:09.425","119","119","47.787","55.243","27.574","20.213"
"15:11:56.942","120","120","47.517","55.557","28.167","19.350"
"15:12:44.577","121","121","47.635","55.419","27.659","19.976"
"15:13:34.206","122","122","49.629","53.192","30.770","18.859"
"15:14:20.932","123","123","46.726","56.497","28.057","18.669"
"15:15:07.785","124","124","46.853","56.344","27.663","19.190"
"15:15:53.534","125","125","45.749","57.704","27.138","18.611"
"15:16:39.313","126","126","45.779","57.666","27.024","18.755"
"15:17:29.124","127","127","49.811","52.998","29.250","20.561"
"15:18:15.141","128","128","46.017","57.367","27.360","18.657"
"15:19:01.343","129","129","46.202","57.138","27.207","18.995"
"15:19:47.958","130","130","46.615","56.632","27.564","19.051"
"15:20:33.910","131","131","45.952","57.449","27.181","18.771"
"15:21:20.236","132","132","46.326","56.985","27.453","18.873"
"15:22:06.134","133","133","45.898","57.516","27.074","18.824"
"15:22:51.781","134","134","45.647","57.832","27.164","18.483"
"15:23:40.577","135","135","48.796","54.100","28.374","20.422"
"15:24:28.006","136","136","47.429","55.660","27.447","19.982"
"15:25:13.908","137","137","45.902","57.511","27.284","18.618"
"15:25:59.563","138","138","45.655","57.822","27.101","18.554"
"15:26:46.455","139","139","46.892","56.297","27.280","19.612"
"15:27:35.880","140","140","49.425","53.412","29.765","19.660"
"15:28:28.888","141","141","53.008","49.802","31.067","21.941"
"15:29:16.282","142","142","47.394","55.701","27.676","19.718"
"15:30:02.408","143","143","46.126","57.232","27.427","18.699"
"15:30:51.767","144","144","49.359","53.483","29.323","20.036"
"15:31:37.372","145","145","45.605","57.886","27.043","18.562"
"15:32:23.319","146","146","45.947","57.455","27.140","18.807"
"15:33:09.468","147","147","46.149","57.203","27.827","18.322"
"15:33:54.942","148","148","45.474","58.053","26.895","18.579"
"15:34:41.078","149","149","46.136","57.220","27.655","18.481"
"15:35:27.015","150","150","45.937","57.467","26.994","18.943"
"15:36:13.266","151","151","46.251","57.077","27.665","18.586"
"15:36:59.575","152","152","46.309","57.006","27.764","18.545"
15 - 藤井・藤井 - 120分
"13:37:44.280","2","2","48.174","54.799","28.574","19.600"
"13:38:31.763","3","3","47.483","55.596","28.065","19.418"
"13:39:18.899","4","4","47.136","56.006","28.077","19.059"
"13:40:04.935","5","5","46.036","57.344","27.170","18.866"
"13:40:51.825","6","6","46.890","56.299","27.726","19.164"
"13:41:38.559","7","7","46.734","56.487","27.594","19.140"
"13:42:26.230","8","8","47.671","55.377","28.453","19.218"
"13:43:13.540","9","9","47.310","55.800","27.325","19.985"
"13:43:59.612","10","10","46.072","57.299","27.346","18.726"
"13:44:47.187","11","11","47.575","55.489","28.227","19.348"
"13:45:33.565","12","12","46.378","56.921","27.502","18.876"
"13:46:21.265","13","13","47.700","55.343","27.873","19.827"
"13:47:07.831","14","14","46.566","56.691","27.768","18.798"
"13:47:54.546","15","15","46.715","56.510","27.351","19.364"
"13:48:41.129","16","16","46.583","56.670","27.562","19.021"
"13:49:28.886","17","17","47.757","55.277","28.585","19.172"
"13:50:15.344","18","18","46.458","56.823","27.636","18.822"
"13:51:01.466","19","19","46.122","57.237","27.271","18.851"
"13:51:48.495","20","20","47.029","56.133","27.353","19.676"
"13:52:36.660","21","21","48.165","54.809","28.356","19.809"
"13:53:25.946","22","22","49.286","53.562","28.909","20.377"
"13:54:13.891","23","23","47.945","55.061","28.500","19.445"
"13:55:00.924","24","24","47.033","56.128","28.464","18.569"
"13:55:46.527","25","25","45.603","57.888","26.894","18.709"
"13:56:33.148","26","26","46.621","56.624","26.952","19.669"
"13:57:20.255","27","27","47.107","56.040","27.637","19.470"
"13:58:08.648","28","28","48.393","54.551","28.753","19.640"
"13:58:55.598","29","29","46.950","56.227","27.749","19.201"
"13:59:41.195","30","30","45.597","57.896","27.060","18.537"
"14:00:26.649","31","31","45.454","58.078","26.959","18.495"
"14:01:13.343","32","32","46.694","56.536","26.901","19.793"
"14:01:59.418","33","33","46.075","57.295","27.130","18.945"
"14:02:47.685","34","34","48.267","54.693","29.015","19.252"
"14:03:34.203","35","35","46.518","56.750","27.468","19.050"
"14:04:22.833","36","36","48.630","54.285","29.713","18.917"
"14:05:10.476","37","37","47.643","55.410","27.954","19.689"
"14:05:57.417","38","38","46.941","56.238","28.314","18.627"
"14:06:43.258","39","39","45.841","57.588","27.248","18.593"
"14:07:29.293","40","40","46.035","57.345","27.265","18.770"
"14:08:15.937","41","41","46.644","56.596","27.730","18.914"
"14:09:01.186","42","42","45.249","58.341","26.769","18.480"
"14:09:48.212","43","43","47.026","56.137","27.435","19.591"
"14:10:35.088","44","44","46.876","56.316","28.214","18.662"
"14:11:20.685","45","45","45.597","57.896","26.883","18.714"
"14:12:07.783","46","46","47.098","56.051","27.675","19.423"
"14:12:54.981","47","47","47.198","55.932","27.901","19.297"
"14:13:41.780","48","48","46.799","56.409","27.905","18.894"
"14:14:29.501","49","49","47.721","55.319","27.919","19.802"
"14:15:15.264","50","50","45.763","57.686","27.149","18.614"
"14:16:01.733","51","51","46.469","56.809","27.797","18.672"
"14:16:48.367","52","52","46.634","56.608","27.877","18.757"
"14:17:35.074","53","53","46.707","56.520","27.221","19.486"
"14:18:22.514","54","54","47.440","55.647","27.608","19.832"
"14:19:09.367","55","55","46.853","56.344","27.789","19.064"
"14:19:55.808","56","56","46.441","56.844","27.653","18.788"
"14:20:41.571","57","57","45.763","57.686","27.116","18.647"
"14:21:29.154","58","58","47.583","55.479","28.625","18.958"
"14:22:15.572","59","59","46.418","56.872","27.606","18.812"
"14:23:02.335","60","60","46.763","56.452","27.170","19.593"
"14:23:48.807","61","61","46.472","56.806","27.657","18.815"
"14:24:39.105","62","62","50.298","52.485","27.245",""
"14:26:00.126","63","63","1:21.021","32.583","","20.386"
"14:26:49.609","64","64","49.483","53.349","","19.929"
"14:27:38.914","65","65","49.305","53.542","28.864","20.441"
"14:28:27.800","66","66","48.886","54.001","29.158","19.728"
"14:29:17.011","67","67","49.211","53.644","29.498","19.713"
"14:30:07.343","68","68","50.332","52.449","29.088","21.244"
"14:30:56.386","69","69","49.043","53.828","28.854","20.189"
"14:31:45.303","70","70","48.917","53.967","29.079","19.838"
"14:32:33.814","71","71","48.511","54.418","28.791","19.720"
"14:33:22.537","72","72","48.723","54.181","28.774","19.949"
"14:34:11.035","73","73","48.498","54.433","28.915","19.583"
"14:34:59.422","74","74","48.387","54.558","28.724","19.663"
"14:35:48.708","75","75","49.286","53.562","29.050","20.236"
"14:36:39.192","76","76","50.484","52.291","29.086","21.398"
"14:37:27.510","77","77","48.318","54.636","28.680","19.638"
"14:38:17.286","78","78","49.776","53.035","29.437","20.339"
"14:39:07.211","79","79","49.925","52.877","28.993","20.932"
"14:39:55.579","80","80","48.368","54.579","28.809","19.559"
"14:40:43.660","81","81","48.081","54.905","28.582","19.499"
"14:41:31.921","82","82","48.261","54.700","28.643","19.618"
"14:42:20.105","83","83","48.184","54.787","28.466","19.718"