����,Lap,�g�b�v�̎���,Laptime,����,S1,S2
22 - ����E�Җ{ - EXP,,,,,,
12:29:49.835,2,2,50.448,52.329,30.063,20.385
12:30:38.583,3,3,48.748,54.154,29.047,19.701
12:31:26.801,4,4,48.218,54.749,28.327,19.891
12:32:20.989,5,5,54.188,48.717,31.966,22.222
12:33:18.758,6,6,57.769,45.697,32.728,25.041
12:34:17.385,7,7,58.627,45.028,33.751,24.876
12:35:14.880,8,8,57.495,45.915,33.913,23.582
12:36:15.741,9,9,1:00.861,43.376,36.580,24.281
12:37:13.805,10,10,58.064,45.465,33.951,24.113
12:38:06.335,11,11,52.530,50.255,31.992,20.538
12:38:55.938,12,12,49.603,53.220,28.783,20.820
12:39:45.780,13,13,49.842,52.965,29.985,19.857
12:40:36.457,14,14,50.677,52.092,29.678,20.999
12:41:24.841,15,15,48.384,54.561,28.568,19.816
12:42:13.386,16,16,48.545,54.380,28.604,19.941
12:43:03.421,17,17,50.035,52.761,29.367,20.668
12:43:51.874,18,18,48.453,54.483,27.968,20.485
12:44:41.389,19,19,49.515,53.315,28.903,20.612
12:45:29.616,20,20,48.227,54.739,28.886,19.341
12:46:17.681,21,21,48.065,54.923,28.085,19.980
12:47:06.948,22,22,49.267,53.583,28.804,20.463
12:47:56.168,23,23,49.220,53.634,28.347,20.873
12:48:46.173,24,24,50.005,52.792,28.813,21.192
12:49:35.911,25,25,49.738,53.076,29.335,20.403
12:50:24.736,26,26,48.825,54.068,28.688,20.137
12:51:14.224,27,27,49.488,53.344,28.950,20.538
12:52:03.693,28,28,49.469,53.364,29.106,20.363
12:52:53.511,29,29,49.818,52.990,29.475,20.343
12:53:44.174,30,30,50.663,52.107,29.918,20.745
12:54:32.341,31,31,48.167,54.807,28.729,19.438
12:55:20.801,32,32,48.460,54.475,28.946,19.514
12:56:08.878,33,33,48.077,54.909,28.743,19.334
12:56:57.938,34,34,49.060,53.809,29.387,19.673
12:57:47.636,35,35,49.698,53.118,28.235,
12:59:10.705,36,36,1:23.069,31.779,,25.046
13:00:04.993,37,37,54.288,48.627,,22.321
13:01:02.541,38,38,57.548,45.873,34.589,22.959
13:01:58.586,39,39,56.045,47.103,33.731,22.314
13:02:48.963,40,40,50.377,52.402,30.079,20.298
13:03:39.736,41,41,50.773,51.994,30.045,20.728
13:04:31.508,42,42,51.772,50.990,30.251,21.521
13:05:21.609,43,43,50.101,52.691,29.999,20.102
13:06:11.016,44,44,49.407,53.431,29.216,20.191
13:07:00.445,45,45,49.429,53.408,29.206,20.223
13:07:49.504,46,46,49.059,53.810,29.193,19.866
13:08:42.163,47,47,52.659,50.132,31.225,21.434
13:09:30.894,48,48,48.731,54.172,29.131,19.600
13:10:21.593,49,49,50.699,52.070,29.648,21.051
13:11:15.877,50,50,54.284,48.631,29.252,25.032
13:12:04.860,51,51,48.983,53.894,29.044,19.939
13:12:53.644,52,52,48.784,54.114,28.935,19.849
13:13:44.139,53,53,50.495,52.280,29.709,20.786
13:14:33.009,54,54,48.870,54.018,29.058,19.812
13:15:23.908,55,55,50.899,51.865,29.716,21.183
13:16:13.202,56,56,49.294,53.554,28.961,20.333
13:17:02.168,57,57,48.966,53.913,28.868,20.098
13:17:50.961,58,58,48.793,54.104,29.094,19.699
13:18:40.718,59,59,49.757,53.055,29.901,19.856
13:19:29.568,60,60,48.850,54.041,28.994,19.856
13:20:18.660,61,61,49.092,53.774,29.154,19.938
13:21:08.345,62,62,49.685,53.132,29.100,20.585
13:21:57.704,63,63,49.359,53.483,29.097,20.262
13:22:47.772,64,64,50.068,52.726,29.127,20.941
13:23:40.640,65,65,52.868,49.933,30.553,22.315
13:24:29.227,66,66,48.587,54.333,28.866,19.721
13:25:22.367,67,67,53.140,49.678,29.082,
13:26:37.280,68,68,1:14.913,35.239,,21.201
13:27:26.420,69,69,49.140,53.722,,20.437
13:28:14.577,70,70,48.157,54.818,28.684,19.473
13:29:02.435,71,71,47.858,55.161,28.485,19.373
13:29:51.746,72,72,49.311,53.535,29.173,20.138
13:30:40.427,73,73,48.681,54.228,28.430,20.251
13:31:29.590,74,74,49.163,53.696,29.422,19.741
13:32:20.620,75,75,51.030,51.732,29.462,21.568
13:33:10.840,76,76,50.220,52.566,29.306,20.914
13:34:00.349,77,77,49.509,53.321,29.148,20.361
13:34:48.742,78,78,48.393,54.551,28.621,19.772
13:35:40.177,79,79,51.435,51.325,29.807,21.628
13:36:32.769,80,80,52.592,50.195,32.376,20.216
13:37:24.130,81,81,51.361,51.399,30.239,21.122
13:38:13.416,82,82,49.286,53.562,29.028,20.258
13:39:03.866,83,83,50.450,52.327,29.980,20.470
13:39:53.118,84,84,49.252,53.599,28.950,20.302
13:40:42.814,85,85,49.696,53.121,29.397,20.299
13:41:31.048,86,86,48.234,54.731,28.553,19.681
13:42:19.059,87,87,48.011,54.985,28.433,19.578
13:43:09.345,88,88,50.286,52.497,29.837,20.449
13:43:58.330,89,89,48.985,53.892,28.800,20.185
13:44:46.320,90,90,47.990,55.009,28.424,19.566
13:45:35.659,91,91,49.339,53.505,29.106,20.233
13:46:23.835,92,92,48.176,54.797,28.621,19.555
13:47:12.470,93,93,48.635,54.279,28.844,19.791
13:48:03.786,94,94,51.316,51.444,31.155,20.161
13:48:52.567,95,95,48.781,54.117,28.693,20.088
13:49:41.232,96,96,48.665,54.246,28.516,20.149
13:50:30.230,97,97,48.998,53.877,28.750,20.248
13:51:18.714,98,98,48.484,54.448,28.808,19.676
13:52:07.228,99,99,48.514,54.415,29.060,19.454
13:52:57.876,100,100,50.648,52.122,29.511,21.137
13:53:48.170,101,101,50.294,52.489,29.428,20.866
13:54:36.709,102,102,48.539,54.387,28.447,20.092
13:55:25.432,103,103,48.723,54.181,28.648,20.075
13:56:13.202,104,104,47.770,55.262,28.342,19.428
13:57:00.901,105,105,47.699,55.345,28.162,19.537
13:57:49.677,106,106,48.776,54.123,28.116,20.660
13:58:38.597,107,107,48.920,53.963,29.206,19.714
13:59:27.261,108,108,48.664,54.247,28.438,20.226
14:00:18.966,109,109,51.705,51.057,30.928,20.777
14:01:10.602,110,110,51.636,51.125,28.416,
14:02:34.276,111,111,1:23.674,31.550,,20.008
14:03:25.005,112,112,50.729,52.039,,19.973
14:04:14.458,113,113,49.453,53.382,29.293,20.160
14:05:04.776,114,114,50.318,52.464,29.519,20.799
14:05:54.363,115,115,49.587,53.237,29.414,20.173
14:06:43.206,116,116,48.843,54.048,29.138,19.705
14:07:33.532,117,117,50.326,52.456,29.672,20.654
14:08:23.024,118,118,49.492,53.340,29.472,20.020
14:09:12.050,119,119,49.026,53.847,29.064,19.962
14:10:01.623,120,120,49.573,53.252,29.399,20.174
14:10:52.154,121,121,50.531,52.243,30.082,20.449
14:11:41.354,122,122,49.200,53.656,29.285,19.915
14:12:32.416,123,123,51.062,51.700,29.115,21.947
14:13:21.850,124,124,49.434,53.402,29.266,20.168
14:14:11.424,125,125,49.574,53.251,29.453,20.121
14:15:00.806,126,126,49.382,53.458,29.300,20.082
14:15:49.817,127,127,49.011,53.863,29.200,19.811
14:16:38.642,128,128,48.825,54.068,28.730,20.095
14:17:28.019,129,129,49.377,53.464,29.184,20.193
14:18:17.849,130,130,49.830,52.978,28.844,20.986
14:19:06.405,131,131,48.556,54.368,28.864,19.692
14:19:54.958,132,132,48.553,54.371,28.756,19.797
14:20:43.290,133,133,48.332,54.620,28.779,19.553
14:21:33.155,134,134,49.865,52.941,29.669,20.196
14:22:22.243,135,135,49.088,53.779,29.094,19.994
14:23:13.604,136,136,51.361,51.399,30.108,21.253
14:24:02.282,137,137,48.678,54.231,28.856,19.822
14:24:52.364,138,138,50.082,52.711,29.295,20.787
14:25:41.330,139,139,48.966,53.913,28.525,20.441
14:26:30.138,140,140,48.808,54.087,29.004,19.804
14:27:18.990,141,141,48.852,54.038,29.115,19.737
14:28:07.750,142,142,48.760,54.140,28.860,19.900
30 - ���Y�E�p�� - EXP,,,,,,
12:29:55.532,2,2,52.386,50.393,31.152,21.234
12:30:46.861,3,3,51.329,51.431,30.375,20.954
12:31:38.840,4,4,51.979,50.787,30.104,21.875
12:32:33.332,5,5,54.492,48.445,30.560,23.932
12:33:38.244,6,6,1:04.912,40.669,38.498,26.414
12:34:43.720,7,7,1:05.476,40.318,38.504,26.972
12:35:46.094,8,8,1:02.374,42.323,37.620,24.754
12:36:48.236,9,9,1:02.142,42.481,36.900,25.242
12:37:45.690,10,10,57.454,45.948,35.493,21.961
12:38:35.939,11,11,50.249,52.536,29.879,20.370
12:39:25.950,12,12,50.011,52.786,29.719,20.292
12:40:15.655,13,13,49.705,53.111,29.522,20.183
12:41:05.636,14,14,49.981,52.818,29.706,20.275
12:41:55.951,15,15,50.315,52.467,29.692,20.623
12:42:48.566,16,16,52.615,50.174,29.491,23.124
12:43:37.980,17,17,49.414,53.424,29.233,20.181
12:44:27.493,18,18,49.513,53.317,29.345,20.168
12:45:17.031,19,19,49.538,53.290,29.274,20.264
12:46:11.723,20,20,54.692,48.268,33.249,21.443
12:47:02.223,21,21,50.500,52.275,29.899,20.601
12:47:52.754,22,22,50.531,52.243,30.384,20.147
12:48:45.067,23,24,52.313,50.463,30.324,21.989
12:49:34.915,24,25,49.848,52.959,29.698,20.150
12:50:23.884,25,26,48.969,53.909,29.027,19.942
12:51:13.003,26,27,49.119,53.745,29.108,20.011
12:52:02.998,27,28,49.995,52.803,29.432,20.563
12:52:52.917,28,29,49.919,52.883,29.688,20.231
12:53:43.910,29,30,50.993,51.769,29.941,21.052
12:54:34.181,30,31,50.271,52.513,30.010,20.261
12:55:23.863,31,32,49.682,53.136,29.495,20.187
12:56:13.188,32,33,49.325,53.520,29.178,20.147
12:57:06.462,33,34,53.274,49.553,31.381,21.893
12:57:57.135,34,35,50.673,52.096,30.130,20.543
12:58:49.803,35,36,52.668,50.123,29.986,
13:00:08.559,36,37,1:18.756,33.520,,22.481
13:01:03.502,37,38,54.943,48.048,,21.775
13:01:59.613,38,39,56.111,47.047,33.572,22.539
13:02:52.852,39,40,53.239,49.585,31.310,21.929
13:03:44.945,40,41,52.093,50.676,30.676,21.417
13:04:38.209,41,42,53.264,49.562,30.096,23.168
13:05:31.231,42,43,53.022,49.788,31.238,21.784
13:06:23.322,43,44,52.091,50.678,31.024,21.067
13:07:14.766,44,45,51.444,51.316,29.994,21.450
13:08:07.610,45,46,52.844,49.956,30.625,22.219
13:08:58.087,46,47,50.477,52.299,29.818,20.659
13:09:49.222,47,48,51.135,51.626,30.199,20.936
13:10:39.193,48,49,49.971,52.828,29.351,20.620
13:11:32.468,49,50,53.275,49.552,30.378,22.897
13:12:25.386,50,51,52.918,49.886,29.972,22.946
13:13:16.556,51,52,51.170,51.590,30.246,20.924
13:14:06.763,52,53,50.207,52.580,29.453,20.754
13:14:57.950,53,54,51.187,51.573,30.333,20.854
13:15:48.692,54,55,50.742,52.026,29.410,21.332
13:16:39.194,55,56,50.502,52.273,29.853,20.649
13:17:30.268,56,57,51.074,51.687,30.450,20.624
13:18:22.123,57,58,51.855,50.909,30.327,21.528
13:19:13.107,58,59,50.984,51.779,30.046,20.938
13:20:03.853,59,60,50.746,52.021,30.098,20.648
13:20:54.239,60,61,50.386,52.393,29.585,20.801
13:21:44.053,61,62,49.814,52.995,29.201,20.613
13:22:33.334,62,63,49.281,53.568,28.874,20.407
13:23:23.684,63,64,50.350,52.431,29.245,21.105
13:24:12.984,64,65,49.300,53.547,29.054,20.246
13:25:03.502,65,66,50.518,52.256,29.419,21.099
13:25:52.762,66,67,49.260,53.591,28.972,20.288
13:26:42.601,67,68,49.839,52.968,28.906,20.933
13:27:32.587,68,69,49.986,52.812,29.334,20.652
13:28:26.943,69,70,54.356,48.566,29.449,
13:29:44.405,70,71,1:17.462,34.080,,21.268
13:30:35.705,71,72,51.300,51.460,,20.590
13:31:27.440,72,73,51.735,51.027,30.537,21.198
13:32:18.058,73,74,50.618,52.153,30.146,20.472
13:33:08.284,74,75,50.226,52.560,29.632,20.594
13:33:58.484,75,76,50.200,52.587,29.450,20.750
13:34:48.467,76,77,49.983,52.816,29.593,20.390
13:35:40.495,77,79,52.028,50.740,29.756,22.272
13:36:32.382,78,79,51.887,50.877,31.305,20.582
13:37:23.782,79,80,51.400,51.360,30.479,20.921
13:38:13.435,80,82,49.653,53.167,29.207,20.446
13:39:03.456,81,82,50.021,52.775,29.540,20.481
13:39:52.840,82,83,49.384,53.456,29.018,20.366
13:40:43.210,83,85,50.370,52.410,29.464,20.906
13:41:33.132,84,86,49.922,52.880,29.584,20.338
13:42:23.143,85,87,50.011,52.786,29.526,20.485
13:43:13.539,86,88,50.396,52.383,29.633,20.763
13:44:05.494,87,89,51.955,50.811,30.748,21.207
13:44:57.174,88,90,51.680,51.081,30.049,21.631
13:45:47.565,89,91,50.391,52.388,29.984,20.407
13:46:37.396,90,92,49.831,52.977,29.293,20.538
13:47:26.557,91,93,49.161,53.699,29.105,20.056
13:48:16.243,92,94,49.686,53.131,29.184,20.502
13:49:06.010,93,95,49.767,53.045,29.381,20.386
13:49:55.621,94,96,49.611,53.212,29.440,20.171
13:50:45.758,95,97,50.137,52.653,29.628,20.509
13:51:35.169,96,98,49.411,53.427,29.191,20.220
13:52:26.695,97,99,51.526,51.234,30.926,20.600
13:53:16.245,98,100,49.550,53.277,29.437,20.113
13:54:07.023,99,101,50.778,51.989,29.639,21.139
13:54:57.641,100,102,50.618,52.153,29.656,20.962
13:55:49.012,101,103,51.371,51.389,30.026,21.345
13:56:40.077,102,104,51.065,51.696,29.910,21.155
13:57:30.665,103,105,50.588,52.184,29.458,21.130
13:58:21.383,104,106,50.718,52.050,29.965,20.753
13:59:13.587,105,107,52.204,50.569,29.994,
14:00:32.752,106,109,1:19.165,33.347,,21.623
14:01:24.805,107,110,52.053,50.715,,21.605
14:02:16.241,108,110,51.436,51.324,30.463,20.973
14:03:08.000,109,111,51.759,51.003,30.019,21.740
14:03:59.064,110,112,51.064,51.697,29.842,21.222
14:04:50.202,111,113,51.138,51.623,29.723,21.415
14:05:41.421,112,114,51.219,51.541,29.926,21.293
14:06:34.034,113,115,52.613,50.175,30.677,21.936
14:07:24.994,114,116,50.960,51.803,29.816,21.144
14:08:15.427,115,117,50.433,52.344,29.591,20.842
14:09:06.001,116,118,50.574,52.198,29.710,20.864
14:09:56.388,117,119,50.387,52.392,29.742,20.645
14:10:46.447,118,120,50.059,52.735,29.334,20.725
14:11:38.656,119,121,52.209,50.564,31.035,21.174
14:12:29.895,120,122,51.239,51.521,30.025,21.214
14:13:22.396,121,124,52.501,50.282,30.332,22.169
14:14:13.845,122,125,51.449,51.311,30.403,21.046
14:15:05.025,123,126,51.180,51.580,29.620,21.560
14:15:54.751,124,127,49.726,53.089,29.214,20.512
14:16:44.007,125,128,49.256,53.595,29.044,20.212
14:17:33.116,126,129,49.109,53.756,28.895,20.214
14:18:23.975,127,130,50.859,51.906,30.082,20.777
14:19:14.597,128,131,50.622,52.149,29.720,20.902
14:20:04.886,129,132,50.289,52.494,29.209,21.080
14:20:54.066,130,133,49.180,53.678,28.974,20.206
14:21:44.315,131,134,50.249,52.536,29.125,21.124
14:22:33.517,132,135,49.202,53.654,29.096,20.106
14:23:22.546,133,136,49.029,53.843,28.827,20.202
14:24:12.085,134,137,49.539,53.289,29.196,20.343
14:25:01.365,135,138,49.280,53.569,29.072,20.208
14:25:52.164,136,139,50.799,51.967,30.219,20.580
14:26:42.466,137,140,50.302,52.481,29.266,21.036
14:27:32.716,138,141,50.250,52.535,29.275,20.975
14:28:23.010,139,142,50.294,52.489,28.930,21.364
18 - �y��E���{ - EXP,,,,,,
12:30:00.560,2,2,53.126,49.691,31.455,21.671
12:30:52.359,3,3,51.799,50.964,30.790,21.009
12:31:42.614,4,4,50.255,52.530,30.052,20.203
12:32:34.433,5,5,51.819,50.944,29.671,22.148
12:33:39.241,6,6,1:04.808,40.734,38.544,26.264
12:34:44.463,7,7,1:05.222,40.475,38.509,26.713
12:35:47.133,8,8,1:02.670,42.124,38.271,24.399
12:36:48.875,9,9,1:01.742,42.757,36.843,24.899
12:37:46.642,10,10,57.767,45.699,36.089,21.678
12:38:36.625,11,11,49.983,52.816,29.358,20.625
12:39:26.338,12,12,49.713,53.102,29.220,20.493
12:40:16.012,13,13,49.674,53.144,29.440,20.234
12:41:06.214,14,14,50.202,52.585,29.601,20.601
12:41:56.449,15,15,50.235,52.551,29.302,20.933
12:42:47.028,16,16,50.579,52.193,29.291,21.288
12:43:36.203,17,17,49.175,53.683,29.201,19.974
12:44:25.328,18,18,49.125,53.738,29.203,19.922
12:45:15.729,19,19,50.401,52.378,28.955,21.446
12:46:04.916,20,20,49.187,53.670,29.479,19.708
12:46:54.725,21,21,49.809,53.000,29.416,20.393
12:47:43.896,22,22,49.171,53.688,29.221,19.950
12:48:32.434,23,23,48.538,54.388,28.850,19.688
12:49:20.819,24,24,48.385,54.560,28.706,19.679
12:50:09.504,25,25,48.685,54.224,28.681,20.004
12:50:58.036,26,26,48.532,54.395,28.701,19.831
12:51:46.993,27,27,48.957,53.922,28.741,20.216
12:52:37.248,28,28,50.255,52.530,29.092,21.163
12:53:25.903,29,29,48.655,54.257,28.975,19.680
12:54:16.092,30,30,50.189,52.599,29.359,20.830
12:55:06.317,31,31,50.225,52.561,29.101,21.124
12:55:54.940,32,32,48.623,54.293,28.862,19.761
12:56:43.481,33,33,48.541,54.385,28.891,19.650
12:57:32.560,34,34,49.079,53.788,28.639,20.440
12:58:22.779,35,35,50.219,52.567,28.737,21.482
12:59:24.437,36,36,1:01.658,42.815,35.555,26.103
13:00:29.562,37,37,1:05.125,40.536,38.276,26.849
13:01:30.575,38,38,1:01.013,43.268,35.607,25.406
13:02:25.677,39,39,55.102,47.909,34.049,21.053
13:03:15.337,40,40,49.660,53.159,29.589,20.071
13:04:03.423,41,41,48.086,54.899,28.550,19.536
13:04:53.761,42,42,50.338,52.443,29.287,21.051
13:05:41.799,43,43,48.038,54.954,28.304,19.734
13:06:29.844,44,44,48.045,54.946,28.617,19.428
13:07:19.057,45,45,49.213,53.642,28.974,20.239
13:08:10.164,46,46,51.107,51.654,28.478,
13:09:29.661,47,47,1:19.497,33.207,,21.680
13:10:21.276,48,48,51.615,51.146,,20.924
13:11:18.198,49,50,56.922,46.377,30.972,25.950
13:12:13.791,50,51,55.593,47.486,33.540,22.053
13:13:06.252,51,52,52.461,50.321,30.849,21.612
13:13:58.319,52,53,52.067,50.702,30.983,21.084
13:14:50.634,53,54,52.315,50.461,31.091,21.224
13:15:42.440,54,55,51.806,50.957,30.705,21.101
13:16:34.720,55,56,52.280,50.495,31.004,21.276
13:17:26.793,56,57,52.073,50.696,30.790,21.283
13:18:19.398,57,58,52.605,50.183,31.382,21.223
13:19:11.929,58,59,52.531,50.254,31.373,21.158
13:20:06.335,59,60,54.406,48.522,32.249,22.157
13:20:58.690,60,61,52.355,50.423,30.721,21.634
13:21:53.070,61,62,54.380,48.545,32.272,22.108
13:22:47.157,62,63,54.087,48.808,32.628,21.459
13:23:40.577,63,64,53.420,49.417,30.981,22.439
13:24:32.367,64,66,51.790,50.973,31.003,20.787
13:25:23.916,65,67,51.549,51.211,30.390,21.159
13:26:16.567,66,67,52.651,50.139,31.133,21.518
13:27:09.011,67,68,52.444,50.337,30.882,21.562
13:28:01.806,68,69,52.795,50.002,30.988,21.807
13:28:55.377,69,70,53.571,49.278,31.519,22.052
13:29:48.721,70,71,53.344,49.488,31.679,21.665
13:30:42.035,71,73,53.314,49.516,31.177,22.137
13:31:35.937,72,74,53.902,48.976,31.825,22.077
13:32:29.143,73,75,53.206,49.616,31.485,21.721
13:33:22.476,74,76,53.333,49.498,31.589,21.744
13:34:15.239,75,77,52.763,50.033,31.183,21.580
13:35:09.138,76,78,53.899,48.978,31.743,22.156
13:36:02.746,77,79,53.608,49.244,31.840,21.768
13:36:56.358,78,80,53.612,49.240,31.305,22.307
13:37:49.927,79,81,53.569,49.280,31.891,21.678
13:38:42.439,80,82,52.512,50.272,31.080,21.432
13:39:36.036,81,83,53.597,49.254,31.173,22.424
13:40:29.137,82,84,53.101,49.714,31.553,21.548
13:41:23.531,83,85,54.394,48.533,31.547,22.847
13:42:17.410,84,86,53.879,48.996,31.713,22.166
13:43:11.004,85,88,53.594,49.257,31.282,22.312
13:44:03.834,86,89,52.830,49.969,31.062,21.768
13:44:56.574,87,90,52.740,50.055,30.951,21.789
13:45:50.536,88,91,53.962,48.921,32.146,21.816
13:46:43.317,89,92,52.781,50.016,30.793,21.988
13:47:36.045,90,93,52.728,50.066,31.176,21.552
13:48:28.598,91,94,52.553,50.233,31.185,21.368
13:49:26.562,92,95,57.964,45.543,31.167,
13:50:48.007,93,97,1:21.445,32.413,,20.498
13:51:39.582,94,98,51.575,51.185,,21.224
13:52:30.282,95,99,50.700,52.069,29.342,21.358
13:53:20.361,96,100,50.079,52.714,29.275,20.804
13:54:09.359,97,101,48.998,53.877,29.095,19.903
13:54:59.456,98,102,50.097,52.695,29.417,20.680
13:55:49.854,99,103,50.398,52.381,28.781,21.617
13:56:40.978,100,104,51.124,51.637,29.836,21.288
13:57:30.106,101,105,49.128,53.735,28.799,20.329
13:58:19.013,102,106,48.907,53.978,28.609,20.298
13:59:07.733,103,107,48.720,54.185,28.782,19.938
13:59:57.439,104,108,49.706,53.110,28.676,21.030
14:00:46.107,105,109,48.668,54.243,28.920,19.748
14:01:35.314,106,110,49.207,53.648,28.897,20.310
14:02:23.815,107,110,48.501,54.429,28.895,19.606
14:03:12.642,108,111,48.827,54.066,28.887,19.940
14:04:01.712,109,112,49.070,53.798,29.325,19.745
14:04:50.599,110,113,48.887,54.000,28.758,20.129
14:05:41.050,111,114,50.451,52.326,30.350,20.101
14:06:30.570,112,115,49.520,53.309,29.455,20.065
14:07:19.382,113,116,48.812,54.083,28.999,19.813
14:08:07.650,114,117,48.268,54.692,28.573,19.695
14:08:56.801,115,118,49.151,53.710,28.526,20.625
14:09:45.427,116,119,48.626,54.289,28.807,19.819
14:10:34.611,117,120,49.184,53.674,28.932,20.252
14:11:23.289,118,121,48.678,54.231,28.965,19.713
14:12:14.652,119,122,51.363,51.397,29.495,21.868
14:13:02.806,120,123,48.154,54.822,28.751,19.403
14:13:51.079,121,124,48.273,54.686,28.672,19.601
14:14:40.554,122,125,49.475,53.358,28.658,20.817
14:15:30.095,123,126,49.541,53.287,28.726,20.815
14:16:19.919,124,127,49.824,52.984,29.144,20.680
14:17:08.805,125,128,48.886,54.001,28.441,20.445
14:17:57.104,126,129,48.299,54.657,28.455,19.844
14:18:45.235,127,130,48.131,54.848,28.779,19.352
14:19:33.777,128,131,48.542,54.383,28.960,19.582
14:20:23.095,129,132,49.318,53.528,28.883,20.435
14:21:11.074,130,133,47.979,55.022,28.328,19.651
14:21:58.984,131,134,47.910,55.101,28.653,19.257
14:22:49.440,132,135,50.456,52.320,28.344,22.112
14:23:38.060,133,136,48.620,54.296,28.647,19.973
14:24:27.984,134,137,49.924,52.878,28.797,21.127
14:25:16.248,135,138,48.264,54.697,28.696,19.568
14:26:04.237,136,139,47.989,55.010,28.467,19.522
14:26:53.256,137,140,49.019,53.854,29.083,19.936
14:27:41.329,138,141,48.073,54.914,28.622,19.451
14:28:29.369,139,142,48.040,54.952,28.374,19.666
12 - ��1�N�E��1�N - EXP,,,,,,
12:29:52.365,2,2,52.003,50.764,31.026,20.977
12:30:42.992,3,3,50.627,52.144,29.956,20.671
12:31:33.471,4,4,50.479,52.297,30.010,20.469
12:32:25.922,5,5,52.451,50.330,30.489,21.962
12:33:30.833,6,6,1:04.911,40.669,37.781,27.130
12:34:33.767,7,7,1:02.934,41.947,37.239,25.695
12:35:31.481,8,8,57.714,45.741,33.473,24.241
12:36:29.905,9,9,58.424,45.185,34.114,24.310
12:37:27.640,10,10,57.735,45.724,34.175,23.560
12:38:18.360,11,11,50.720,52.048,30.034,20.686
12:39:08.257,12,12,49.897,52.907,29.397,20.500
12:39:58.498,13,13,50.241,52.544,29.794,20.447
12:40:49.100,14,14,50.602,52.169,29.971,20.631
12:41:39.855,15,15,50.755,52.012,30.064,20.691
12:42:32.085,16,16,52.230,50.543,30.464,21.766
12:43:23.677,17,17,51.592,51.168,30.297,21.295
12:44:15.282,18,18,51.605,51.156,30.161,21.444
12:45:06.021,19,19,50.739,52.029,30.084,20.655
12:45:56.696,20,20,50.675,52.094,29.821,20.854
12:46:48.366,21,21,51.670,51.091,30.890,20.780
12:47:38.707,22,22,50.341,52.440,29.968,20.373
12:48:28.822,23,23,50.115,52.676,29.817,20.298
12:49:18.766,24,24,49.944,52.857,29.766,20.178
12:50:09.324,25,25,50.558,52.215,30.192,20.366
12:51:00.037,26,26,50.713,52.055,29.987,20.726
12:51:51.392,27,27,51.355,51.405,30.396,20.959
12:52:41.406,28,28,50.014,52.783,29.614,20.400
12:53:33.009,29,29,51.603,51.157,31.189,20.414
12:54:24.326,30,30,51.317,51.443,30.464,20.853
12:55:15.813,31,31,51.487,51.273,29.941,21.546
12:56:06.089,32,32,50.276,52.508,29.682,20.594
12:56:56.145,33,34,50.056,52.739,29.673,20.383
12:57:51.363,34,35,55.218,47.808,29.816,
12:59:24.887,35,36,1:33.524,28.227,,24.467
13:00:30.243,36,37,1:05.356,40.392,,27.054
13:01:31.169,37,38,1:00.926,43.329,37.061,23.865
13:02:29.657,38,39,58.488,45.135,35.060,23.428
13:03:22.671,39,40,53.014,49.796,31.365,21.649
13:04:15.276,40,41,52.605,50.183,31.120,21.485
13:05:07.594,41,43,52.318,50.458,31.140,21.178
13:05:59.643,42,44,52.049,50.719,30.819,21.230
13:06:52.633,43,45,52.990,49.818,31.197,21.793
13:07:44.941,44,46,52.308,50.468,30.848,21.460
13:08:37.522,45,47,52.581,50.206,31.465,21.116
13:09:30.461,46,47,52.939,49.866,30.827,22.112
13:10:23.110,47,49,52.649,50.141,31.384,21.265
13:11:19.668,48,50,56.558,46.676,31.502,25.056
13:12:14.242,49,51,54.574,48.372,32.581,21.993
13:13:09.152,50,52,54.910,48.076,32.500,22.410
13:14:01.639,51,53,52.487,50.296,31.292,21.195
13:14:53.253,52,54,51.614,51.147,30.477,21.137
13:15:44.836,53,55,51.583,51.177,30.591,20.992
13:16:37.346,54,56,52.510,50.274,31.490,21.020
13:17:29.307,55,57,51.961,50.805,30.840,21.121
13:18:22.155,56,58,52.848,49.952,30.743,22.105
13:19:15.043,57,59,52.888,49.915,31.806,21.082
13:20:09.961,58,60,54.918,48.069,32.373,22.545
13:21:01.974,59,61,52.013,50.754,30.821,21.192
13:21:53.806,60,62,51.832,50.931,30.661,21.171
13:22:47.729,61,63,53.923,48.956,32.376,21.547
13:23:41.574,62,65,53.845,49.027,31.971,21.874
13:24:34.702,63,66,53.128,49.689,31.787,21.341
13:25:26.164,64,67,51.462,51.298,30.747,20.715
13:26:21.488,65,67,55.324,47.717,31.125,
13:27:46.451,66,69,1:24.963,31.071,,21.344
13:28:39.091,67,70,52.640,50.150,,21.342
13:29:29.719,68,71,50.628,52.143,30.255,20.373
13:30:20.767,69,72,51.048,51.714,30.282,20.766
13:31:12.529,70,73,51.762,51.000,30.850,20.912
13:32:03.645,71,74,51.116,51.645,30.365,20.751
13:32:54.354,72,75,50.709,52.059,30.155,20.554
13:33:45.228,73,76,50.874,51.891,30.312,20.562
13:34:35.484,74,77,50.256,52.529,29.770,20.486
13:35:26.945,75,78,51.461,51.299,30.537,20.924
13:36:17.411,76,79,50.466,52.310,30.130,20.336
13:37:08.252,77,80,50.841,51.924,30.286,20.555
13:37:58.784,78,81,50.532,52.242,30.172,20.360
13:38:50.908,79,82,52.124,50.646,29.979,22.145
13:39:41.361,80,83,50.453,52.324,29.992,20.461
13:40:32.434,81,84,51.073,51.688,30.180,20.893
13:41:23.259,82,85,50.825,51.941,29.976,20.849
13:42:14.198,83,86,50.939,51.824,30.359,20.580
13:43:04.116,84,87,49.918,52.884,29.616,20.302
13:43:54.713,85,88,50.597,52.175,30.443,20.154
13:44:45.550,86,89,50.837,51.928,30.153,20.684
13:45:36.318,87,91,50.768,51.999,29.753,21.015
13:46:25.653,88,92,49.335,53.509,29.387,19.948
13:47:15.994,89,93,50.341,52.440,30.010,20.331
13:48:07.246,90,94,51.252,51.508,30.125,21.127