Pos.,PIC,No.,�`�[����,�ԗ�,���O,�N���X,Laps,Total Time,��,GAP,���ώ���,BestLap,�x�X�g���ώ���,In Lap
1,1,22,TEAM VITAL SPIRIT22,GROM,����E�Җ{,EXP,142,2:00:07.642,,,52.009,47.699,55.345,105
2,2,30,�}�c�E��M�������؂񂵂�킠,GSX-R125,���Y�E�p��,EXP,139,2:00:22.902,3 Laps,3 Laps,50.803,48.969,53.909,25
3,3,18,���[�X���J�Y�}�E�G�C�W,GSX-R125,�y��E���{,EXP,139,2:00:29.261,3 Laps,6.359,50.758,47.910,55.101,131
4,4,12,JDC&KFLG��1�N�Ɗ�1�N,GROM5,��1�N�E��1�N,EXP,139,2:00:46.305,3 Laps,17.044,50.639,48.399,54.544,132
5,5,25,TEAM VITAL SPIRIT25,GROM,��c�E���,EXP,138,2:00:45.213,4 Laps,1 Lap,50.282,48.247,54.716,61
6,6,1,TRC&���e���e�u���U�[�Y,NSF100,�y���E�n�ӁE�c��,EXP,138,2:01:00.347,4 Laps,15.134,50.177,48.399,54.544,59
7,7,10,��������E�����X�E���N���u,GROM,�J���E����E�ؓ�,EXP,137,2:00:30.967,5 Laps,1 Lap,50.016,47.444,55.642,98
8,1,13,���g���[�N�X,�V�O�i�XX,�J���E�����E�J��,�G���W���C,136,2:00:16.226,6 Laps,1 Lap,49.752,48.674,54.236,25
9,2,26,�t���C���O�T���N���u,GROM,�r�؁E�쑽�E����,�G���W���C,134,2:00:15.747,8 Laps,2 Laps,49.024,49.698,53.118,23
10,8,34,JDC&KFLG�~1�N�ƑO1�N,GROM5,�~1�N�E�O1�N,EXP,134,2:00:51.080,8 Laps,35.333,48.785,49.592,53.232,119
11,3,3,�ĒÃ��[�^�[�X,GROM,�g��E���J�E����,�G���W���C,134,2:01:02.752,8 Laps,11.672,48.707,49.901,52.902,84
12,9,29,TEAM-SHOTA B�g,XR,�c���E��ԁE���R,EXP,132,2:00:44.901,10 Laps,2 Laps,48.098,47.330,55.776,19
13,4,23,J.BOY RACING,GROM5,�ēc�E�΍�E�D��,�G���W���C,130,2:00:44.501,12 Laps,2 Laps,47.372,50.631,52.140,83
14,5,11,��������E�c��,NSR50,�R�c�E�⍪,�G���W���C,130,2:00:49.466,12 Laps,4.965,47.339,50.788,51.978,128
15,10,28,TEAM-SHOTA A�g,GROM,�����E�����E���R,EXP,130,2:00:51.306,12 Laps,1.840,47.327,49.880,52.925,121
16,6,7,�Ă����΃J���[2021,GROM,���c�E���{,�G���W���C,130,2:00:59.040,12 Laps,7.734,47.277,50.549,52.224,41
17,11,24,JSS �o�C�N��,GROM,�吼�E�{��,EXP,130,2:01:01.616,12 Laps,2.576,47.260,50.061,52.733,40
18,7,21,��� �߂���,GROM,��R�E����,�G���W���C,128,2:00:23.594,14 Laps,2 Laps,46.778,52.773,50.023,90
19,8,27,TEAM VITAL SPIRIT27,GROM,�Ή�E�ǔV�c�E�Y�J,�G���W���C,128,2:01:02.949,14 Laps,39.355,46.524,49.519,53.310,21
20,9,6,�R�ȃJ���T�L���N���u,KSR I,�����E����,�G���W���C,124,2:00:27.424,18 Laps,4 Laps,45.292,52.303,50.473,118
21,10,17,���[�X&928Racing,GROM,�ؑ]�E�ؑ]�E�ؑ],�G���W���C,122,2:00:25.074,20 Laps,2 Laps,44.576,49.870,52.935,44
22,11,9,Team�EBIKE�H��,NS50F,������E�_�c,�G���W���C,118,2:00:13.034,24 Laps,4 Laps,43.187,52.016,50.751,73
23,12,2,PRECIOUS,NSR,�R���E�R��,EXP,117,2:00:42.588,25 Laps,1 Lap,42.646,47.441,55.646,26
24,12,14,KKK@�����Z��,JOG,����E����E����,�G���W���C,116,2:01:02.782,26 Laps,1 Lap,42.164,55.824,47.289,59
25,13,19,���[�Y���������E�C�m���,GROM,���c�E����,�G���W���C,111,2:00:51.426,31 Laps,5 Laps,40.410,56.207,46.967,94
26,14,5,B-SQUARE.RT,GROM,�����E��R,�G���W���C,111,2:00:56.410,31 Laps,4.984,40.382,52.689,50.103,84
DNF,DNF,8,�c�[�\����FB��&���������Y,NSF100,�����E�ߐ{�E��{,EXP,59,1:36:30.010,DNF,,26.900,50.227,52.559,12
DNF,DNF,15,�X�g �J�I��@�����Z��,�V�O�i�XX,�X�E�y�g�E�����E����,�G���W���C,4,8:17.189,DNF,,21.238,52.957,49.850,3
DNS,DNS,16,�]�����炠��?��^�P�^�j�W���[,GROM,�J�[�t�E���c�E�J��,�G���W���C,,,DNS,,-,,-,0
DNS,DNS,20,���[�X�������E�^���E�E�_�C�X�P,XR100,�a�J�E��X��,�G���W���C,,,DNS,,-,,-,0